

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1851
Witnesses	John Dean; Mary Ann Filing, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 64, Entry 127
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078635&Relationship=Groom
Witnessed Marriage Of	Jemima Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078635&Relationship=Bride



