

Henry Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255843
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Twist
Gender	Male
Abode	Circus St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Jun 1860
Register	Baptisms 1860 - 1861, Page 136, Entry 1086
Source	LDS Film 1656561
Parent Of	Mary Ellen Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255843&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255843&Relationship=2ndParent



