

John Shanklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shanklin
Gender	Male
Abode	Trafalgar St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Aug 1809
Register	Baptisms 1799 - 1810, Page 288, Entry 10
Source	LDS Film 1656377
Parent Of	Richard Kyffin Shanklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074851&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074851&Relationship=2ndParent



