

George Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174748
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hart
Gender	Male
Abode	Gibraltar Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jun 1842
Register	Baptisms 1841 - 1842, Page 320, Entry 2554
Source	LDS Film 2045907
Parent Of	George Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174748&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174748&Relationship=2ndParent



