

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015677
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 May 1817
Witnesses	William Holmes, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 32, Entry 1022
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015677&Relationship=Groom
Witnessed Marriage Of	Anne Viney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015677&Relationship=Bride



