

Thomas Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008113
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gordon
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1800
Witnesses	Richd. Bould; Thos. Gordon
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 85, Entry 251
Source	LDS Film 93839
Witnessed Marriage Of	John Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008113&Relationship=Groom
Witnessed Marriage Of	Jane Bould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008113&Relationship=Bride



