

Thomas Bragger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093528
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bragger
Gender	Male
Abode	Street James Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1818
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1818 - 1819, Page 14, Entry 438
Source	LDS Film 1656378
Parent Of	John Bragger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093528&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093528&Relationship=2ndParent



