

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Aug 1781
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	30 Jun 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 28
Source	LDS Film 1468979
Parent Of	Sally Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420714&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420714&Relationship=2ndParent



