

Francis [sic] Watterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420752
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	[sic]
Surname	Watterson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Male
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1782
Date Of Child's Birth	25 Mar 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 15
Source	LDS Film 1468979
Parent Of	James Watterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420752&Relationship=Baptised
Married To	Thomas Watterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420752&Relationship=1stParent



