

Benjamin Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186067
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ferguson
Gender	Male
Abode	Virgil St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1845
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1844 -1846, Page 317, Entry 2532
Source	LDS Film 93884
Parent Of	Margaret Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186067&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186067&Relationship=2ndParent



