

Joseph Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120461
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Eccles
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Sep 1839
Witnesses	Joseph Eccles; Margaret Rimmer, (X)
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 42
Source	LDS Film 1468981
Witnessed Marriage Of	Thomas Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120461&Relationship=Groom
Witnessed Marriage Of	Jane Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120461&Relationship=Bride



