

John Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wakefield
Gender	Male
Abode	Kitchen Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1781 - 1784, Page 85, Entry 29
Source	LDS Film 93913
Parent Of	Robert Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038313&Relationship=Deceased



