

Charles Ivy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133123
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ivy
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Greenland St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 193, Entry 1537
Source	LDS Film 93878
Parent	John Ivy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133123&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133123&Relationship=2ndParent



