

Mary Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433664
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holden
Spouse's Occupation (As Documented)	Fireman on Steamer
Gender	Female
Abode	2 Wood Street Toxteth Park
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1849
Notes	[Note in right hand margin] p. b.
Register	Baptisms 1831 - 1851, Page 73, Entry 555
Source	LDS Film 1546288
Parent Of	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433664&Relationship=Baptised
Married To	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433664&Relationship=1stParent



