

Thomas Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192064
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Formby
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Hart St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 119, Entry 952
Source	LDS Film 93885
Parent	Thomas Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192064&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192064&Relationship=2ndParent



