

William Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024780
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warrington
Gender	Male
Abode	Derby Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1784
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	23 Feb 1784
Register	Baptisms 1780 - 1786, Page 79, Entry 12
Source	LDS Film 1656377
Parent Of	Thomas Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024780&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024780&Relationship=2ndParent



