

Charles Spears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055591
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Spears
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1823
Witnesses	Charles Spears; James Spears
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 163, Entry 21
Source	LDS Film 93917
Witnessed Marriage Of	William Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055591&Relationship=Groom
Witnessed Marriage Of	Catharine Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055591&Relationship=Bride



