

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	Silver St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 380, Entry 3037
Source	LDS Film 93886
Parent Of	Mary Ann Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233123&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233123&Relationship=2ndParent



