

Thomas Parry Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241729
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Parry
Surname	Lloyd
Gender	Male
Abode	Gerrard St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1857
Occupation (As Documented)	Musical Instrument Maker
Occupation (Standardised)	Musical Instrument Maker
Register	Baptisms 1856 - 1857, Page 225, Entry 1796
Source	LDS Film 93887
Parent Of	Joseph Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241729&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241729&Relationship=2ndParent



