

Thomas Steen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047725
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Steen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Jun 1796
Date Of Death	31 May 1796
Register	Burials 1769 - 1800, Page 54, Entry 15
Source	LDS Film 1656373
Parent	Thomas Steen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047725&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047725&Relationship=2ndParent



