

Arthur McGarrity	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058407
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McGarrity
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1828
Witnesses	Arthur McGarrity; Isaac Crosbie
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 353, Entry 1058
Source	LDS Film 93918
Witnessed Marriage Of	Peter Leatherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058407&Relationship=Groom
Witnessed Marriage Of	Catherine Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058407&Relationship=Bride



