

Charles Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065899
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hopley
Gender	Male
Abode	Gascoyne St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Apr 1807
Register	Baptisms 1807, Page 316, Entry 572
Source	LDS Film 93833
Parent Of	John Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065899&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065899&Relationship=2ndParent



