

William Cashon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048804
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cashon
Gender	Male
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1763
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 65, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048804&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048804&Relationship=Witness_2
Married To	Jane Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048804&Relationship=Bride



