

Jane Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169488
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	St Paul's Square
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 133, Entry 1058
Source	LDS Film 1656423
Parent	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169488&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169488&Relationship=2ndParent



