

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138753
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Marybone
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 361, Entry 2882
Source	LDS Film 93878
Parent	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138753&Relationship=1stParent
Parent	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138753&Relationship=2ndParent



