

John Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barron
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Sep 1761
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1754 - 1765, Page 91, Entry 29
Source	LDS Film 1656376
Married To	Eliza Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015412&Relationship=Deceased



