

Robert Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028159
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edge
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Oct 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Esther Watson; William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 135, Entry 677
Source	LDS Film 1656197
Witnessed By	Esther Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028159&Relationship=Witness_1
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028159&Relationship=Witness_2
Married To	Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028159&Relationship=Bride



