

Charles Samuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058592
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Samuel
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1829
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Witnesses	Mary Wilkinson; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1829 - 1831, Page 21, Entry 61
Source	LDS Film 93918
Witnessed By	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058592&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058592&Relationship=Witness_2
Married To	Anna Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058592&Relationship=Bride



