

Thomas Charnley?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050710
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charnley?
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jan 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	E. Charnley, Junr.; Edward? Gorton?; Mary Charles?
Marriage Type	Licence
Marrying Minister	Johnson Tatlock Offng. Minr.
Register	Marriages 1797 - 1801, Page 76, Entry 2865
Source	LDS Film 1656150
Witnessed By	E. Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050710&Relationship=Witness_1
Witnessed By	Edward? Gorton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050710&Relationship=Witness_2
Married To	Mary Ann Fallowfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050710&Relationship=Bride
Witnessed By	Mary Charles?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050710&Relationship=Witness_3



