

Richard Saltus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000151
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Saltus
Gender	Male
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1708
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 195, Entry 45
Source	LDS Film 1656376
Married To	Alice Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000151&Relationship=Bride



