

Henry Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105568
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lucas
Name Suffixes	Gentm.
Gender	Male
Abode	King St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1822
Register	Baptisms 1822 - 1823, Page 82, Entry 1602
Source	LDS Film 1656418
Parent Of	Christiana Hadfield Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105568&Relationship=Baptised
Married To	Mary Ann Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105568&Relationship=2ndParent



