

Benjamin Dracott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048604
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dracott
Gender	Male
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1761
Witnesses	David Loyd; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 51, Entry 2
Source	LDS Film 1546062
Witnessed By	David Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048604&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048604&Relationship=Witness_2
Married To	Catherine Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048604&Relationship=Bride



