

Elizabeth Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060844
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashcroft
Married Surname	Gorse
Spouse's Occupation (As Documented)	Writing Clerk
Spouse's Occupation (Standardised)	Writing Clerk
Gender	Female
Year	1843 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1843
Minor Or Full	Full Age
Status	Spinster
Witnesses	Peter Wood; Thomas Shearson
Marriage Type	Banns
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 2, Entry 3
Source	LDS Film 2147909
Witnessed By	Peter Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060844&Relationship=Witness_1
Witnessed By	Thomas Shearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060844&Relationship=Witness_2
Married To	Henry Gorse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060844&Relationship=Groom



