

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240767
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Park Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 110, Entry 875
Source	LDS Film 93887
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240767&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240767&Relationship=2ndParent



