

Jeremiah Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067900
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Sullivan
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Lemmet; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 224, Entry 134
Source	LDS Film 1656574
Witnessed By	John Lemmet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067900&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067900&Relationship=Witness_2
Married To	Jane Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067900&Relationship=Bride



