

John Beacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beacon
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 207, Entry 5
Source	LDS Film 1656376
Parent Of	George Beacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008854&Relationship=Deceased



