

John Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donaldson
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	2 Aug 1857
Occupation (As Documented)	Time Keeper
Occupation (Standardised)	Timekeeper
Occupation (HISCO Code)	33990
Register	Baptisms 1847 - 1859, Page 72, Entry 514
Source	LDS Film 1546115
Parent Of	Margaret Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436081&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436081&Relationship=2ndParent



