

Michael Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283128
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ashcroft
Gender	Male
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Jun 1804
Date Of Child's Birth	30 Mar 1804
Register	Baptisms 1792 - 1812, Page 91, Entry 2
Source	LDS Film 1647560
Parent Of	Edward Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283128&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283128&Relationship=2ndParent



