

Caroline Wilks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039397
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Wilks
Married Surname	Endersbee
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Great Homer St.
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 May 1839
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	full
Status	Spinster
Witnesses	John Roberts; Agnes Thompson, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 20, Entry 39
Source	LDS Film 1546064
Witnessed By	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039397&Relationship=Witness_1
Witnessed By	Agnes Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039397&Relationship=Witness_2
Married To	Thomas Endersbee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039397&Relationship=Groom



