

Peter Flood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039867
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Flood
Gender	Male
Abode	Trueman St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1840
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Minor Or Full	Full
Status	Bachelor
Witnesses	John Hodge, (X); Alice Podmunds?, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 237, Entry 474
Source	LDS Film No 94155
Witnessed By	John Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039867&Relationship=Witness_1
Witnessed By	Alice Podmunds?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039867&Relationship=Witness_2
Married To	Elizabeth Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039867&Relationship=Bride



