

John Robert Linkhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Linkhorn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thornton St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 253, Entry 2021
Source	LDS Film 1656422
Parent	John Linkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290429&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290429&Relationship=2ndParent



