

George Rissley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014542
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rissley
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Nov 1759
Register	Burials 1754 - 1765, Page 68, Entry 19
Source	LDS Film 1656376
Parent	Willm. Rissley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014542&Relationship=1stParent



