

Sagar Colliver Veevers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167011
First Name (With Contractions)	Sagar
First Name (Without Contractions)	Sagar
Middle or Other Names	Colliver
Surname	Veevers
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Berkeley St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 298, Entry 2382
Source	LDS Film 1656423
Parent	Holden Veevers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167011&Relationship=1stParent
Parent	Clara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167011&Relationship=2ndParent



