

John Cockrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cockrall
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1757
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1754 - 1765, Page 33, Entry 36
Source	LDS Film 1656376
Parent Of	Margt. Cockrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013253&Relationship=Deceased



