

Henry Vorwerg Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248559
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Vorwerg
Surname	Dobson
Gender	Male
Abode	Chapel Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1859
Occupation (As Documented)	Foreman at Gas Works
Occupation (Standardised)	Gas Works Foreman
Date Of Child's Birth	27 Mar 1859
Register	Baptisms 1859, Page 36, Entry 282
Source	LDS Film 1656561
Parent Of	Florence Mary Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248559&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248559&Relationship=2ndParent



