

Thomas Gallager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299841
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gallager
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Pleasant St.
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	7 Oct 1857
Baptising Minister	C.E.Titterton
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 43, Entry 323
Source	LDS Film 1468979
Parent	Edward Gallager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299841&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299841&Relationship=2ndParent



