

Robert Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296899
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Guy
Gender	Male
Abode	Fazakerley
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Aug 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 196, Entry 2
Source	LDS Film 1647560
Parent Of	Amelia Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296899&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296899&Relationship=2ndParent



