

Ralph Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043282
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Leyland
Gender	Male
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Aug 1853
Witnesses	Ralph Leyland; Ralph Dawson
Marriage Type	Licence
Marrying Minister	Thos. F. Redhead Off. Min. by
Register	Marriages 1853 - 1876, Page 9, Entry 18
Source	LDS Film 1546064
Witnessed Marriage Of	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043282&Relationship=Groom
Witnessed Marriage Of	Ellen Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043282&Relationship=Bride



