

Thomas Sheaping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121874
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sheaping
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Pilgrim Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 145, Entry 1158
Source	LDS Film 1656419
Parent	John Sheaping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121874&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121874&Relationship=2ndParent



