

Martha Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041027
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Barrow
Parent's Occupation (As Documented)	Silver smith
Parent's Occupation (Standardised)	Silversmith
Gender	Female
Abode	Water street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Mar 1787
Date Of Death	18 Mar 1787
Age At Death	4 yrs 2 mths 19 days
Age At Death (Days)	19
Age At Death (Months)	2
Age At Death (Years)	4
Register	Burials 1785 - 1787, Page 70, Entry 82
Source	LDS Film 93833
Parent	William Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041027&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041027&Relationship=2ndParent



