

Thomas Moleroie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153639
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moleroie
Gender	Male
Abode	Williams Street Clarence Dock
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Notes	[Surname originally entered as Mulrey then amended]
Register	Baptisms 1836, Page 135, Entry 1077
Source	LDS Film 93834
Parent Of	Ann Moleroie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153639&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153639&Relationship=2ndParent



