

John Pusill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pusill
Gender	Male
Abode	Toxteth Park
Year	1840 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	19 Apr 1840
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Register	Baptisms 1832 - 1847, Page 33, Entry 263
Source	LDS Film 1655552
Parent Of	William Pusill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431623&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431623&Relationship=2ndParent



