

[unnamed] Crump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050090
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Crump
Gender	Unknown
Abode	Stanhope Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Feb 1800
Date Of Spouse's Death	12 Feb 1800
Register	Burials 1800 - 1801, Page 22, Entry 44
Source	LDS Film 93833
Married To	Elizabeth Crump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050090&Relationship=Deceased



