

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003603
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1734
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	14 Dec 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 35
Source	LDS Film 1656376
Parent Of	Hanah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003603&Relationship=Baptised



