

Jonathan Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003712
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Chadwick
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1734
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	18 Sep 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 4
Source	LDS Film 1656376
Parent Of	Jno. Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003712&Relationship=Baptised



