

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056043
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Year	1802 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1802
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	30 Jul 1802
Register	Baptisms 1797 - 1813, Page 8, Entry 4
Source	LDS Film 1656155
Parent Of	Mary Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056043&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056043&Relationship=2ndParent



