

John Stoll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stoll
Gender	Male
Abode	Hain St.
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1836
Occupation (As Documented)	Harp String Manufacturer
Occupation (Standardised)	Harp String Manufacturer
Date Of Child's Birth	7 Dec 1836
Notes	Priv:Bap
Register	Baptisms 1831 - 1861, Page 18, Entry 140
Source	LDS Film 1655552
Parent Of	William Stoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153985&Relationship=Baptised
Married To	Mary Ann Stoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153985&Relationship=2ndParent



