

Samuel Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165802
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Millington
Gender	Male
Abode	Lime Kiln Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	9 Jan 1840
Register	Baptisms 1839 - 1840, Page 147, Entry 1173
Source	LDS Film 1656423
Parent Of	Hannah Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165802&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165802&Relationship=2ndParent



