

John Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Abode	Bootle
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Jun 1831
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Jun 1831
Register	Baptisms 1813 - 1835, Page 159, Entry 1270
Source	LDS Film 1647560
Parent Of	Mary Anne Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286157&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286157&Relationship=2ndParent



