

Jonathan Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036514
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Longworth
Gender	Male
Abode	Bakehouse Lane
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6598
Source	LDS Film 1656195
Parent	Jno. Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036514&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036514&Relationship=2ndParent



