

Henry Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085694
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carter
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1857
Witnesses	Henry Carter; Lydia Carter, (X)
Marriage Type	Banns
Marrying Minister	George Burnett
Register	Marriages 1857, Page 159, Entry 318
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085694&Relationship=Groom
Witnessed Marriage Of	Elizabeth Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085694&Relationship=Bride



