

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Westmoreland St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 227, Entry 1815
Source	LDS Film 93887
Parent	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241748&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241748&Relationship=2ndParent



