

Mary Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060417
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sherlock
Former/Maiden/Other Surname 1	Prenton
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Chisenhall St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1805
Date Of Child's Birth	31 Dec 1804
Register	Baptisms 1805, Entry 134
Source	LDS Film 1068889
Parent Of	Mary Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060417&Relationship=Baptised
Married To	Thomas Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060417&Relationship=1stParent



