

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Rigby St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 346, Entry 2762
Source	LDS Film 93878
Parent	Lewis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138633&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138633&Relationship=2ndParent



